1968-05-30,9.476166667,0,1.828566667,0,2.990466667,14.2952
1968-06-04,15.8095,0,4.5714,0,8.971433333,29.35233333
1968-06-09,10.26666667,0,5.485733333,0,6.728566667,22.48096667
1968-06-14,24.93333333,0,5.7905,0,14.95236667,45.6762
1968-06-19,48.14286667,0,4.571433333,0,24.67143333,77.38573333
1968-06-28,40.9619,0.119033333,21.33336667,0,19.4381,81.8524
1968-07-03,18.2857,0,21.02856667,0,12.70953333,52.0238
1968-07-08,19.90473333,0.119033333,28.34286667,0,5.233333333,53.59996667
1968-07-13,15.7143,0,35.04763333,0,5.233333333,55.99526667
1968-07-18,17.5238,0,34.13333333,0,4.4857,56.14283333
1968-07-23,13.5238,0,34.43806667,0,0,47.96186667
1968-07-28,15.14286667,0,32.6095,0,0,47.75236667
1968-08-02,11.80953333,0,38.70476667,0,0,50.5143
1968-08-12,13.71426667,0.119033333,16.7619,0,0,30.5952
1968-08-17,14.19046667,0.2381,20.41903333,0,0,34.8476
1968-08-22,9.999966667,0,16.76193333,0,0,26.7619
1968-08-27,18.7619,0,36.87616667,0,0,55.63806667
1968-09-01,8.190466667,0,71.00953333,0,0,79.2
1968-09-06,9.7238,0,30.78096667,0,0,40.50476667
1968-09-11,6.666666667,0.119033333,38.4,0,0,45.1857
1968-09-16,5.238066667,0,14.62856667,0,0,19.86663333
1968-09-21,5.5238,0.2381,11.27623333,0,0,17.03813333
1968-11-10,12.1905,0.5,26.20233333,0,0,38.89283333
1969-05-31,1.533366667,0,0,0,0,1.533366667
1969-06-16,14.84756667,0.166666667,1.248566667,0,2.9905,19.2533
1969-06-21,19.0762,0,0.4162,0,6.728566667,26.22096667
1969-06-27,8.723833333,0,0.8324,0,2.2429,11.79913333
1969-07-05,11.76433333,0.166666667,12.9019,0,176.4380667,201.2709667
1969-07-10,8.942833333,0,4.994266667,0,17.94286667,31.87996667
1969-07-15,17.54286667,0,3.3295,0,5.980966667,26.85333333
1969-07-20,10.6,0.928566667,4.1619,0,4.4857,20.17616667
1969-07-25,5.614233333,0.8095,35.79236667,0,9.719066667,51.93516667
1969-07-30,7.352333333,1.404766667,27.46856667,0,13.45713333,49.6828
1969-08-04,4.1714,1.690466667,12.4857,0,7.4762,25.82376667
1969-08-09,5.4381,5.119066667,12.4857,0,2.242866667,25.28573333
1969-08-14,4.400033333,4.642833333,30.38193333,0,1.495233333,40.92003333
1969-08-19,16.1524,7.499966667,37.87336667,0,2.242866667,63.7686
1969-08-24,16.6857,6.357166667,21.64186667,0,0.747633333,45.43236667
1969-08-29,8.390466667,7.023733333,14.98286667,0,0,30.39706667
1969-09-03,8.095266667,5.476166667,17.0638,0,0.747633333,31.38286667
1969-09-08,16.73806667,4.8809,52.8562,0,1.495266667,75.97043333
1969-09-23,17.25716667,9.523866667,19.56096667,0,0,46.342
1969-09-27,11.54283333,6.119033333,30.3819,0,0,48.04376667
1969-10-11,24.05713333,2.333333333,23.30666667,0,0,49.69713333
1970-05-07,16.72383333,0,0.4143,0,0,17.13813333
1970-06-24,9.1619,0,12.0143,0,6.728566667,27.90476667
1970-06-28,19.25236667,0,23.61426667,0,6.7286,49.59523333
1970-07-03,15.39046667,0,18.64283333,0,0.747633333,34.78093333
