1959,10000.90,0.00,39.81,0.00
1960,10000.00,0.00,31.25,0.00
1961,10010.00,0.00,56.88,0.00
1962,10010.00,0.00,48.13,0.00
1963,10032.00,0.00,39.19,0.00
1964,9990.00,0.00,41.63,0.00
1965,10008.00,0.00,69.50,0.00
1966,10005.00,0.00,83.38,0.00
1967,10000.00,0.00,31.25,0.00
1968,10000.90,0.00,68.69,0.00
1969,10000.00,0.00,70.00,0.00
1970,10044.00,0.00,124.00,0.00
1971,10080.00,0.00,105.00,0.00
1972,11514.00,0.00,114.00,0.00
1973,10176.00,0.00,53.00,0.00
1974,15082.00,0.00,81.00,0.00
1975,21754.00,0.00,140.65,0.00
1976,8864.00,0.00,44.00,0.00
1977, , , , 
1978,6976.00,0.00,47.00,0.00
1979,9976.00,0.00,43.00,0.00
1980,10008.00,0.00,417.00,0.00
1981,5120.00,0.00,16.00,0.00
1982,10005.00,0.00,19.00,0.00
1983,10144.00,0.00,100.00,0.00
1984,9900.00,0.00,90.00,0.00
1985,0.00,10000.00,0.00,1000.00
1986,0.00,10050.00,0.00,838.00
1987,9990.00,0.00,69.00,0.00
1988,0.00,0.00,0.00,0.00
1989,0.00,0.00,0.00,0.00
1990,0.00,0.00,0.00,0.00
1991,0.00,10040.80,0.00,2988.00
1992,15005.40,2110.00,534.00,1000.00
1993,15500.00,3000.00,151.00,1000.00
1994,15808.00,2055.00,172.00,1500.00
1995,500.00,0.00,2.00,0.00
1996,501.00,0.00,3.00,0.00
1997,20700.00,500.00,202.00,500.00
1998, , , , 
1999, , , , 
2000, , , , 
2001,0.00,1750.00,0.00,1000.00
2002,15000.00,3650.00,60.00,1800.00
2003,15000.00,5223.00,60.00,3215.00
2004,15000.00,2510.00,60.00,1540.00
2005,15000.00,3370.00,60.00,1560.00
2006,15000.00,6451.00,60.00,3363.00
2007,15000.00,5375.00,60.00,2715.00
2008,15000.00,7260.00,60.00,3130.00
2009,0.00,0.00,0.00,0.00
2010,0.00,0.00,0.00,0.00
2011,0.00,0.00,0.00,0.00
2012,0.00,0.00,0.00,0.00
2013,0.00,0.00,0.00,0.00
